﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;20.10.2014;10:00;12:00;Sitzung;;;;;;;
Montag;27.10.2014;10:00;12:00;Sitzung;;;;;;;
Montag;03.11.2014;10:00;12:00;Sitzung;;;;;;;
Montag;10.11.2014;10:00;12:00;Sitzung;;;;;;;
Montag;17.11.2014;10:00;12:00;Sitzung;;;;;;;
Montag;24.11.2014;10:00;12:00;Sitzung;;;;;;;
Montag;01.12.2014;10:00;12:00;Sitzung;;;;;;;
Montag;08.12.2014;10:00;12:00;Sitzung;;;;;;;
Montag;15.12.2014;10:00;12:00;Sitzung;;;;;;;
Montag;22.12.2014;10:00;12:00;Sitzung;;;;;;;
Montag;29.12.2014;10:00;12:00;Sitzung;;;;;;;
Montag;05.01.2015;10:00;12:00;Sitzung;;;;;;;
Montag;12.01.2015;10:00;12:00;Sitzung;;;;;;;
Montag;19.01.2015;10:00;12:00;Sitzung;;;;;;;
Montag;26.01.2015;10:00;12:00;Sitzung;;;;;;;
Montag;02.02.2015;10:00;12:00;Sitzung;;;;;;;
Montag;09.02.2015;10:00;12:00;Sitzung;;;;;;;
Montag;16.02.2015;10:00;12:00;Sitzung;;;;;;;
Montag;23.02.2015;10:00;12:00;Sitzung;;;;;;;
Montag;02.03.2015;10:00;12:00;Sitzung;;;;;;;
Montag;09.03.2015;10:00;12:00;Sitzung;;;;;;;
Montag;16.03.2015;10:00;12:00;Sitzung;;;;;;;
Montag;23.03.2015;10:00;12:00;Sitzung;;;;;;;
Montag;30.03.2015;10:00;12:00;Sitzung;;;;;;;
Montag;13.04.2015;10:00;12:00;Sitzung;;;;;;;
Montag;20.04.2015;10:00;12:00;Sitzung;;;;;;;
Montag;27.04.2015;10:00;12:00;Sitzung;;;;;;;
Montag;04.05.2015;10:00;12:00;Sitzung;;;;;;;
Montag;11.05.2015;10:00;12:00;Sitzung;;;;;;;
Montag;18.05.2015;10:00;12:00;Sitzung;;;;;;;
Montag;01.06.2015;10:00;12:00;Sitzung;;;;;;;
Montag;08.06.2015;10:00;12:00;Sitzung;;;;;;;
Montag;15.06.2015;10:00;12:00;Sitzung;;;;;;;
Montag;22.06.2015;10:00;12:00;Sitzung;;;;;;;
Montag;29.06.2015;10:00;12:00;Sitzung;;;;;;;
Montag;06.07.2015;10:00;12:00;Sitzung;;;;;;;
Montag;13.07.2015;10:00;12:00;Sitzung;;;;;;;
Montag;20.07.2015;10:00;12:00;Sitzung;;;;;;;
Montag;27.07.2015;10:00;12:00;Sitzung;;;;;;;
Montag;03.08.2015;10:00;12:00;Sitzung;;;;;;;
Montag;10.08.2015;10:00;12:00;Sitzung;;;;;;;
Montag;17.08.2015;10:00;12:00;Sitzung;;;;;;;
Montag;24.08.2015;10:00;12:00;Sitzung;;;;;;;
Montag;31.08.2015;10:00;12:00;Sitzung;;;;;;;
